22-Dec-09 12:51:30,484 |INFO |LightstreamerLogger.license      |main                       |Starting MAC address check
22-Dec-09 12:51:30,640 |INFO |LightstreamerLogger.license      |main                       |Found MAC address 00:1b:fc:82:ba:7e
22-Dec-09 12:51:30,640 |INFO |LightstreamerLogger.license      |main                       |MAC address check successful
22-Dec-09 12:51:30,640 |INFO |LightstreamerLogger.license      |main                       |License correctly bound with the following parameter(s):
22-Dec-09 12:51:30,640 |INFO |LightstreamerLogger.license      |main                       |        Client ID       : EV1W5EtUHHdxgOjQovcd9
22-Dec-09 12:51:30,640 |INFO |LightstreamerLogger.license      |main                       |        Mac Address     : 00:1b:fc:82:ba:7e
22-Dec-09 12:51:30,968 |INFO |LightstreamerLogger.init         |main                       |Lightstreamer Server starting in Moderato edition
22-Dec-09 12:51:31,296 |WARN |LightstreamerLogger.monitoring   |main                       |JMX management features not available with the current license
22-Dec-09 12:51:31,437 |INFO |LightstreamerLogger.init         |main                       |Started HTML Adaptor for JMX on port 6666
22-Dec-09 12:51:31,734 |INFO |LightstreamerLogger.init         |main                       |Started JMXMP Connector for JMX on port 9999
22-Dec-09 12:51:31,875 |INFO |LightstreamerLogger.init         |Init for DEMO              |Loading Metadata Adapter DEMO
22-Dec-09 12:51:31,875 |INFO |LightstreamerLogger.init         |Init for DEMO.CHAT_ROOM    |Loading Data Adapter DEMO.CHAT_ROOM
22-Dec-09 12:51:31,875 |INFO |LightstreamerLogger.init         | for DEMO.PORTFOLIO_ADAPTER|Loading Data Adapter DEMO.PORTFOLIO_ADAPTER
22-Dec-09 12:51:31,875 |INFO |LightstreamerLogger.init         |t for DEMO.SIMPLE_MESSENGER|Loading Data Adapter DEMO.SIMPLE_MESSENGER
22-Dec-09 12:51:31,875 |INFO |LightstreamerLogger.init         |Init for DEMO.QUOTE_ADAPTER|Loading Data Adapter DEMO.QUOTE_ADAPTER
22-Dec-09 12:51:31,875 |INFO |LightstreamerLogger.init         |Init for DATALISTADAPTER      |Loading Metadata Adapter DATALISTADAPTER
22-Dec-09 12:51:31,890 |INFO |LightstreamerLogger.init         |Init for DEMO.MONITOR      |Loading Data Adapter DEMO.MONITOR
22-Dec-09 12:51:31,890 |INFO |LightstreamerLogger.init         | DATALISTADAPTER.DATA_ADAPTER|Loading Data Adapter DATALISTADAPTER.DATA_ADAPTER
22-Dec-09 12:51:31,890 |INFO |LightstreamerLogger.init         |Init for DEMO.MONITOR      |Finished loading Data Adapter DEMO.MONITOR
22-Dec-09 12:51:31,937 |INFO |LightstreamerLogger.init         |Init for DATALISTADAPTER      |Finished loading Metadata Adapter DATALISTADAPTER
22-Dec-09 12:51:31,984 |INFO |htstreamerLogger.MessengerAdapter|t for DEMO.SIMPLE_MESSENGER|IMDataAdapter ready
22-Dec-09 12:51:31,984 |INFO |LightstreamerLogger.ChatAdapter  |Init for DEMO.CHAT_ROOM    |ChatDataAdapter ready
22-Dec-09 12:51:31,984 |INFO |LightstreamerLogger.init         |t for DEMO.SIMPLE_MESSENGER|Finished loading Data Adapter DEMO.SIMPLE_MESSENGER
22-Dec-09 12:51:31,984 |INFO |LightstreamerLogger.init         |Init for DEMO.CHAT_ROOM    |Finished loading Data Adapter DEMO.CHAT_ROOM
22-Dec-09 12:51:31,984 |INFO |LightstreamerLogger.Portfolio    | for DEMO.PORTFOLIO_ADAPTER|PortfolioDataAdapter ready
22-Dec-09 12:51:31,984 |INFO |LightstreamerLogger.init         | for DEMO.PORTFOLIO_ADAPTER|Finished loading Data Adapter DEMO.PORTFOLIO_ADAPTER
22-Dec-09 12:51:32,000 |INFO |LightstreamerLogger.init         |Init for DEMO.QUOTE_ADAPTER|Finished loading Data Adapter DEMO.QUOTE_ADAPTER
22-Dec-09 12:51:32,000 |INFO |reamerLogger.MixedMetadataAdapter|Init for DEMO              |MixedMetadataAdapter ready
22-Dec-09 12:51:32,000 |INFO |LightstreamerLogger.init         |Init for DEMO              |Finished loading Metadata Adapter DEMO
22-Dec-09 12:51:32,703 |INFO |LightstreamerLogger.init         | DATALISTADAPTER.DATA_ADAPTER|Finished loading Data Adapter DATALISTADAPTER.DATA_ADAPTER
22-Dec-09 12:51:32,750 |INFO |LightstreamerLogger.init         |main                       |Pump pool size set by default at 2
22-Dec-09 12:51:32,781 |INFO |LightstreamerLogger.init         |main                       |Events pool size set by default at 2
22-Dec-09 12:51:32,796 |INFO |LightstreamerLogger.init         |main                       |Lightstreamer Server 3.5 build 1428.4 starting...
22-Dec-09 12:51:32,875 |INFO |LightstreamerLogger.init         |main                       |Server "Lightstreamer HTTP Server" listening to *:8080 ...
22-Dec-09 12:51:35,015 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 1     |Accepted HTTP connection on Lightstreamer HTTP Server from 127.0.0.1:1246
