17-Mar-08 17:06:30,169 |INFO |LightstreamerLogger.license      |main                       |This is a trial version.
17-Mar-08 17:06:33,152 |INFO |LightstreamerLogger.init         |main                       |Lightstreamer Server starting in Vivace edition
17-Mar-08 17:06:33,227 |INFO |LightstreamerLogger.init         |main                       |Started HTML Adaptor for JMX on port 6666
17-Mar-08 17:06:33,381 |INFO |LightstreamerLogger.init         |main                       |Started JMXMP Connector for JMX on port 9999
17-Mar-08 17:06:33,475 |INFO |LightstreamerLogger.init         |main                       |Loading Metadata Provider STOCKLISTDEMO
17-Mar-08 17:06:33,540 |INFO |.remote.transport.SocketTransport|main                       |Connecting...
17-Mar-08 17:06:40,135 |INFO |.remote.transport.SocketTransport|main                       |Connected
17-Mar-08 17:06:40,184 |INFO |LightstreamerLogger.init         |main                       |Loading Data Provider STOCKLISTDEMO
17-Mar-08 17:06:40,199 |INFO |.remote.transport.SocketTransport|main                       |Connecting...
17-Mar-08 17:06:40,206 |INFO |emote.request_reply.RequestSender|#1 Request Sender          |Request sender '#1' starting...
17-Mar-08 17:06:40,208 |INFO |mote.request_reply.NotifyReceiver|#1 Reply Receiver          |Reply receiver '#1' starting...
17-Mar-08 17:06:40,686 |INFO |.remote.transport.SocketTransport|main                       |Connected
17-Mar-08 17:06:40,784 |INFO |LightstreamerLogger.init         |main                       |Pump pool size set by default at 1
17-Mar-08 17:06:40,842 |INFO |LightstreamerLogger.init         |main                       |Events pool size set by default at 1
17-Mar-08 17:06:40,863 |INFO |LightstreamerLogger.init         |main                       |Lightstreamer Server 3.4.7 build 1395 starting...
17-Mar-08 17:06:40,896 |INFO |mote.request_reply.NotifyReceiver|#2 Notify Receiver         |Notify receiver '#2' starting...
17-Mar-08 17:06:40,896 |INFO |emote.request_reply.RequestSender|#2 Request Sender          |Request sender '#2' starting...
17-Mar-08 17:06:40,939 |INFO |mote.request_reply.NotifyReceiver|#2 Reply Receiver          |Reply receiver '#2' starting...
17-Mar-08 17:06:40,970 |INFO |LightstreamerLogger.init         |main                       |Server "Lightstreamer HTTP Server" listening to *:8083 ...
17-Mar-08 17:06:52,565 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 1     |Accepted HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:52986
17-Mar-08 17:06:52,601 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 1     |Serving request: /lightstreamer/STREAMING_IN_PROGRESS?LS_phase=1028&LS_client_version=4.2&LS_adapter=STOCKLISTDEMO&LS_old_session=S-1577937628N1& from 172.20.73.65:52986
17-Mar-08 17:06:52,776 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 1     |Starting new session: S-1353032129N1 from 172.20.73.65:52986
17-Mar-08 17:06:54,823 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 3     |Accepted HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:52995
17-Mar-08 17:06:54,923 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 4     |GE-247%20IMAGE-248%20IMAGE-249%20IMAGE-250%20IMAGE-251%20IMAGE-252%20IMAGE-253%20IMAGE-254%20IMAGE-255%20IMAGE-256&LS_snapshot1=true&LS_requested_max_frequency1=0.5&LS_unique=2 from 172.20.73.65:52995
17-Mar-08 17:06:54,928 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 4     |Controlling session: S-1353032129N1 from 172.20.73.65:52995
17-Mar-08 17:06:55,123 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 5     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:52995
17-Mar-08 17:06:55,167 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 5     |GE-247%20IMAGE-248%20IMAGE-249%20IMAGE-250%20IMAGE-251%20IMAGE-252%20IMAGE-253%20IMAGE-254%20IMAGE-255%20IMAGE-256&LS_snapshot1=true&LS_requested_max_frequency1=0.5&LS_unique=3 from 172.20.73.65:52995
17-Mar-08 17:06:55,179 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 5     |Controlling session: S-1353032129N1 from 172.20.73.65:52995
17-Mar-08 17:06:55,187 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 5     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:52995
17-Mar-08 17:06:55,697 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 8     |Accepted HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:52996
17-Mar-08 17:06:55,706 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 9     |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:52996
17-Mar-08 17:06:55,713 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 9     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:52996
17-Mar-08 17:07:22,571 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 2     |Closed HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:52995
