06-Mar-08 11:08:48,681 |INFO |LightstreamerLogger.license      |main                       |Starting MAC address check
06-Mar-08 11:08:48,891 |INFO |LightstreamerLogger.license      |main                       |Found MAC address 00:40:ca:5d:59:67
06-Mar-08 11:08:48,891 |INFO |LightstreamerLogger.license      |main                       |MAC address check successful
06-Mar-08 11:08:48,892 |INFO |LightstreamerLogger.license      |main                       |License correctly bound with the following parameter(s):
06-Mar-08 11:08:48,892 |INFO |LightstreamerLogger.license      |main                       |        Client ID       : EekITisk8MrNKfHTigI6H
06-Mar-08 11:08:48,892 |INFO |LightstreamerLogger.license      |main                       |        Mac Address     : 00:40:ca:5d:59:67
06-Mar-08 11:08:49,110 |WARN |LightstreamerLogger.license      |main                       |Can't create audit file.
06-Mar-08 11:08:49,111 |INFO |LightstreamerLogger.init         |main                       |Lightstreamer Server starting in Moderato edition
06-Mar-08 11:08:49,478 |WARN |LightstreamerLogger.monitoring   |main                       |JMX management features not available with the current license
06-Mar-08 11:08:49,592 |INFO |LightstreamerLogger.init         |main                       |Started HTML Adaptor for JMX on port 6666
06-Mar-08 11:08:49,951 |INFO |LightstreamerLogger.init         |main                       |Started JMXMP Connector for JMX on port 9999
06-Mar-08 11:08:50,148 |INFO |LightstreamerLogger.init         |main                       |Loading Metadata Provider STOCKLISTDEMO
06-Mar-08 11:08:50,217 |INFO |.remote.transport.SocketTransport|main                       |Connecting...
06-Mar-08 11:08:53,769 |INFO |.remote.transport.SocketTransport|main                       |Connected
06-Mar-08 11:08:53,801 |INFO |LightstreamerLogger.init         |main                       |Loading Data Provider STOCKLISTDEMO
06-Mar-08 11:08:53,815 |INFO |.remote.transport.SocketTransport|main                       |Connecting...
06-Mar-08 11:08:53,823 |INFO |emote.request_reply.RequestSender|#1 Request Sender          |Request sender '#1' starting...
06-Mar-08 11:08:53,824 |INFO |mote.request_reply.NotifyReceiver|#1 Reply Receiver          |Reply receiver '#1' starting...
06-Mar-08 11:08:54,262 |INFO |.remote.transport.SocketTransport|main                       |Connected
06-Mar-08 11:08:54,477 |INFO |LightstreamerLogger.init         |main                       |Pump pool size set by default at 1
06-Mar-08 11:08:54,563 |INFO |mote.request_reply.NotifyReceiver|#2 Notify Receiver         |Notify receiver '#2' starting...
06-Mar-08 11:08:54,566 |INFO |LightstreamerLogger.init         |main                       |Events pool size set by default at 1
06-Mar-08 11:08:54,567 |INFO |emote.request_reply.RequestSender|#2 Request Sender          |Request sender '#2' starting...
06-Mar-08 11:08:54,576 |INFO |LightstreamerLogger.init         |main                       |Lightstreamer Server 3.4.6 build 1393 starting...
06-Mar-08 11:08:54,604 |INFO |mote.request_reply.NotifyReceiver|#2 Reply Receiver          |Reply receiver '#2' starting...
06-Mar-08 11:08:54,752 |INFO |LightstreamerLogger.init         |main                       |Server "Lightstreamer HTTP Server" listening to *:8083 ...
06-Mar-08 11:09:52,389 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 1     |Accepted HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50414
06-Mar-08 11:09:52,452 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 1     |Serving request: /StockListDemo/ from 172.20.73.65:50414
06-Mar-08 11:09:52,544 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 1     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50414
06-Mar-08 11:09:52,644 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 4     |Serving request: /StockListDemo/ls/lscommons.js from 172.20.73.65:50414
06-Mar-08 11:09:52,693 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 4     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50414
06-Mar-08 11:09:52,818 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 6     |Serving request: /StockListDemo/ls/lspushpage.js from 172.20.73.65:50414
06-Mar-08 11:09:52,872 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 6     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50414
06-Mar-08 11:09:53,026 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 8     |Serving request: /StockListDemo/css/table.css from 172.20.73.65:50414
06-Mar-08 11:09:53,133 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 8     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50414
06-Mar-08 11:09:53,202 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 10    |Serving request: /StockListDemo/images/bk.gif from 172.20.73.65:50414
06-Mar-08 11:09:53,257 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 10    |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50414
06-Mar-08 11:09:55,210 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 3     |Accepted HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50421
06-Mar-08 11:09:55,219 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 1     |Serving request: /StockListDemo/ from 172.20.73.65:50421
06-Mar-08 11:09:55,221 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 1     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50421
06-Mar-08 11:09:55,235 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 4     |Closed HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:50421
06-Mar-08 11:09:55,290 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 6     |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:50414
