06-Mar-08 15:11:46,170 |INFO |LightstreamerLogger.license      |main                       |This is a trial version.
06-Mar-08 15:11:49,402 |INFO |LightstreamerLogger.init         |main                       |Lightstreamer Server starting in Vivace edition
06-Mar-08 15:11:49,468 |INFO |LightstreamerLogger.init         |main                       |Started HTML Adaptor for JMX on port 6666
06-Mar-08 15:11:49,728 |INFO |LightstreamerLogger.init         |main                       |Started JMXMP Connector for JMX on port 9999
06-Mar-08 15:11:49,898 |INFO |LightstreamerLogger.init         |main                       |Loading Metadata Provider STOCKLISTDEMO
06-Mar-08 15:11:49,954 |INFO |.remote.transport.SocketTransport|main                       |Connecting...
06-Mar-08 15:11:55,886 |INFO |.remote.transport.SocketTransport|main                       |Connected
06-Mar-08 15:11:56,051 |INFO |LightstreamerLogger.init         |main                       |Loading Data Provider STOCKLISTDEMO
06-Mar-08 15:11:56,064 |INFO |.remote.transport.SocketTransport|main                       |Connecting...
06-Mar-08 15:11:56,310 |INFO |emote.request_reply.RequestSender|#1 Request Sender          |Request sender '#1' starting...
06-Mar-08 15:11:56,345 |INFO |.remote.transport.SocketTransport|main                       |Connected
06-Mar-08 15:11:56,459 |INFO |mote.request_reply.NotifyReceiver|#1 Reply Receiver          |Reply receiver '#1' starting...
06-Mar-08 15:11:56,671 |INFO |LightstreamerLogger.init         |main                       |Pump pool size set by default at 1
06-Mar-08 15:11:56,815 |INFO |LightstreamerLogger.init         |main                       |Events pool size set by default at 1
06-Mar-08 15:11:56,856 |INFO |LightstreamerLogger.init         |main                       |Lightstreamer Server 3.4.7 build 1395 starting...
06-Mar-08 15:11:56,884 |INFO |mote.request_reply.NotifyReceiver|#2 Notify Receiver         |Notify receiver '#2' starting...
06-Mar-08 15:11:56,885 |INFO |emote.request_reply.RequestSender|#2 Request Sender          |Request sender '#2' starting...
06-Mar-08 15:11:57,019 |INFO |mote.request_reply.NotifyReceiver|#2 Reply Receiver          |Reply receiver '#2' starting...
06-Mar-08 15:11:57,052 |INFO |LightstreamerLogger.init         |main                       |Server "Lightstreamer HTTP Server" listening to *:8083 ...
06-Mar-08 15:12:03,998 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 1     |Accepted HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53196
06-Mar-08 15:12:04,035 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 2     |Serving request: /StockListDemo/ from 172.20.73.65:53196
06-Mar-08 15:12:04,048 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 2     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53196
06-Mar-08 15:12:07,099 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 4     |Accepted HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53204
06-Mar-08 15:12:07,166 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 5     |Serving request: /StockListDemo/ls/lscommons.js from 172.20.73.65:53204
06-Mar-08 15:12:07,174 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 5     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53204
06-Mar-08 15:12:07,228 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 7     |Serving request: /StockListDemo/ls/lspushpage.js from 172.20.73.65:53196
06-Mar-08 15:12:07,246 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 7     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53196
06-Mar-08 15:12:07,390 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 9     |Serving request: /StockListDemo/css/table.css from 172.20.73.65:53204
06-Mar-08 15:12:07,397 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 9     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53204
06-Mar-08 15:12:07,407 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 1     |Serving request: /StockListDemo/images/bk.gif from 172.20.73.65:53196
06-Mar-08 15:12:07,413 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 1     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53196
06-Mar-08 15:12:07,588 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 2     |Serving request: /StockListDemo/ from 172.20.73.65:53204
06-Mar-08 15:12:07,593 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 2     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53204
06-Mar-08 15:12:08,390 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 6     |Serving request: /StockListDemo/ls/lsblank.html from 172.20.73.65:53196
06-Mar-08 15:12:08,395 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 6     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53196
06-Mar-08 15:12:08,418 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 8     |Serving request: /StockListDemo/ls/lsengine.html?engineName=SLEngine&remoteDebug=false& from 172.20.73.65:53204
06-Mar-08 15:12:08,423 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 8     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:53204
06-Mar-08 15:12:08,540 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 10    |Serving request: /StockListDemo/ls/lscommons.js from 172.20.73.65:53196
