18-Mar-08 15:18:16,891 |INFO |LightstreamerLogger.license      |main                       |This is a trial version.
18-Mar-08 15:18:20,578 |INFO |LightstreamerLogger.init         |main                       |Lightstreamer Server starting in Vivace edition
18-Mar-08 15:18:20,873 |INFO |LightstreamerLogger.init         |main                       |Started HTML Adaptor for JMX on port 6666
18-Mar-08 15:18:21,115 |INFO |LightstreamerLogger.init         |main                       |Started JMXMP Connector for JMX on port 9999
18-Mar-08 15:18:21,404 |INFO |LightstreamerLogger.init         |main                       |Loading Metadata Provider STOCKLISTDEMO
18-Mar-08 15:18:21,512 |INFO |.remote.transport.SocketTransport|main                       |Connecting...
18-Mar-08 15:18:26,204 |INFO |.remote.transport.SocketTransport|main                       |Connected
18-Mar-08 15:18:26,232 |INFO |LightstreamerLogger.init         |main                       |Loading Data Provider STOCKLISTDEMO
18-Mar-08 15:18:26,246 |INFO |.remote.transport.SocketTransport|main                       |Connecting...
18-Mar-08 15:18:26,255 |INFO |emote.request_reply.RequestSender|#1 Request Sender          |Request sender '#1' starting...
18-Mar-08 15:18:26,256 |INFO |mote.request_reply.NotifyReceiver|#1 Reply Receiver          |Reply receiver '#1' starting...
18-Mar-08 15:18:26,732 |INFO |.remote.transport.SocketTransport|main                       |Connected
18-Mar-08 15:18:26,836 |INFO |LightstreamerLogger.init         |main                       |Pump pool size set by default at 1
18-Mar-08 15:18:26,888 |INFO |LightstreamerLogger.init         |main                       |Events pool size set by default at 1
18-Mar-08 15:18:26,931 |INFO |LightstreamerLogger.init         |main                       |Lightstreamer Server 3.4.7 build 1395 starting...
18-Mar-08 15:18:26,936 |INFO |mote.request_reply.NotifyReceiver|#2 Notify Receiver         |Notify receiver '#2' starting...
18-Mar-08 15:18:26,936 |INFO |emote.request_reply.RequestSender|#2 Request Sender          |Request sender '#2' starting...
18-Mar-08 15:18:27,014 |INFO |mote.request_reply.NotifyReceiver|#2 Reply Receiver          |Reply receiver '#2' starting...
18-Mar-08 15:18:27,132 |INFO |LightstreamerLogger.init         |main                       |Server "Lightstreamer HTTP Server" listening to *:8083 ...
18-Mar-08 15:18:29,390 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 1     |Accepted HTTP connection on Lightstreamer HTTP Server from 172.20.77.26:1840
18-Mar-08 15:18:29,428 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 1     |Serving request: /lightstreamer/STREAMING_IN_PROGRESS?LS_phase=6685&LS_client_version=4.2&LS_adapter=STOCKLISTDEMO&LS_old_session=S2143782891N1& from 172.20.77.26:1840
18-Mar-08 15:18:29,496 |DEBUG|emote.request_reply.RequestSender|SERVER POOLED THREAD 1     |Sending request 100000118c14a2ae5: 'NUS|S|#|S|#'...
18-Mar-08 15:18:29,659 |DEBUG|mote.request_reply.NotifyReceiver|#1 Reply Receiver          |Received reply: '100000118c14a2ae5|NUS|D|0|B|0'...
18-Mar-08 15:18:29,749 |DEBUG|emote.request_reply.RequestSender|SERVER POOLED THREAD 1     |Sending request 200000118c14a2ae5: 'NNS|S|#|S|S298865110N1'...
18-Mar-08 15:18:29,754 |DEBUG|mote.request_reply.NotifyReceiver|#1 Reply Receiver          |Received reply: '200000118c14a2ae5|NNS|V'...
18-Mar-08 15:18:29,775 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 1     |Starting new session: S298865110N1 from 172.20.77.26:1840
18-Mar-08 15:18:29,919 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 3     |Accepted HTTP connection on Lightstreamer HTTP Server from 172.20.77.26:1841
18-Mar-08 15:18:29,981 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 4     |AGE-247%20IMAGE-248%20IMAGE-249%20IMAGE-250%20IMAGE-251%20IMAGE-252%20IMAGE-253%20IMAGE-254%20IMAGE-255%20IMAGE-256&LS_snapshot1=true&LS_requested_max_frequency1=0.5&LS_unique=6 from 172.20.77.26:1841
18-Mar-08 15:18:29,999 |INFO |LightstreamerLogger.requests     |SERVER POOLED THREAD 4     |Controlling session: S298865110N1 from 172.20.77.26:1841
18-Mar-08 15:18:30,016 |DEBUG|emote.request_reply.RequestSender|SERVER POOLED THREAD 4     |Sending request 300000118c14a2ae5: 'GIS|S|#|S|item1+'...
18-Mar-08 15:18:30,074 |DEBUG|mote.request_reply.NotifyReceiver|#1 Reply Receiver          |Received reply: '300000118c14a2ae5|GIS|S|item1'...
18-Mar-08 15:18:30,077 |DEBUG|emote.request_reply.RequestSender|SERVER POOLED THREAD 4     |Sending request 400000118c14a2ae5: 'GIT|S|item1'...
18-Mar-08 15:18:30,081 |DEBUG|mote.request_reply.NotifyReceiver|#1 Reply Receiver          |Received reply: '400000118c14a2ae5|GIT|I|10|D|0|M|RMDC'...
18-Mar-08 15:18:30,084 |DEBUG|emote.request_reply.RequestSender|SERVER POOLED THREAD 4     |Sending request 500000118c14a2ae5: 'GUI|S|#|S|item1'...
18-Mar-08 15:18:30,088 |DEBUG|mote.request_reply.NotifyReceiver|#1 Reply Receiver          |Received reply: '500000118c14a2ae5|GUI|I|30|D|3|M|RMDC'...
18-Mar-08 15:18:30,130 |DEBUG|emote.request_reply.RequestSender|SERVER POOLED THREAD 4     |GE-237+IMAGE-238+IMAGE-239+IMAGE-240+IMAGE-241+IMAGE-242+IMAGE-243+IMAGE-244+IMAGE-245+IMAGE-246+IMAGE-247+IMAGE-248+IMAGE-249+IMAGE-250+IMAGE-251+IMAGE-252+IMAGE-253+IMAGE-254+IMAGE-255+IMAGE-256'...
18-Mar-08 15:18:30,137 |DEBUG|mote.request_reply.NotifyReceiver|#1 Reply Receiver          |-240|S|IMAGE-241|S|IMAGE-242|S|IMAGE-243|S|IMAGE-244|S|IMAGE-245|S|IMAGE-246|S|IMAGE-247|S|IMAGE-248|S|IMAGE-249|S|IMAGE-250|S|IMAGE-251|S|IMAGE-252|S|IMAGE-253|S|IMAGE-254|S|IMAGE-255|S|IMAGE-256'...
18-Mar-08 15:18:30,193 |DEBUG|emote.request_reply.RequestSender|SERVER POOLED THREAD 4     |Sending request 100000118c14a2d85: 'SUB|S|item1'...
18-Mar-08 15:18:30,219 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 5     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.77.26:1841
18-Mar-08 15:18:30,268 |DEBUG|mote.request_reply.NotifyReceiver|#2 Reply Receiver          |Received reply: '100000118c14a2d85|SUB|V'...
18-Mar-08 15:18:30,271 |DEBUG|mote.request_reply.NotifyReceiver|#2 Notify Receiver         |e|S|3.04|S|ask_quantity|S|41000|S|bid_quantity|S|67500|S|last_price|S|3.13|S|bid|S|3.13|S|stock_name|S|Anduct|S|open_price|S|3.1|S|time|S|15%3a18%3a30|S|max|S|3.19|S|ask|S|3.14|S|pct_change|S|2.96'...
18-Mar-08 15:18:30,847 |INFO |LightstreamerLogger.webServer    |SERVER POOLED THREAD 6     |Serving request: /StockListDemo/ls/lsblank.html from 172.20.77.26:1841
18-Mar-08 15:18:30,872 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 6     |Reused HTTP connection on Lightstreamer HTTP Server from 172.20.77.26:1841
18-Mar-08 15:18:38,800 |INFO |LightstreamerLogger.connections  |SERVER POOLED THREAD 8     |Accepted HTTP connection on Lightstreamer HTTP Server from 172.20.73.65:58353
